#Translator Name;Translator Email;Module;PO;Fuzzy;Untranslated
none;none;playground-sysadmin;kalternatives._desktop_;0;0
none;none;kdeedu;kalzium;0;0
none;none;kdeedu;kalzium._desktop_;0;0
none;none;kdegraphics;kamera._desktop_;0;0
none;none;kdemultimedia;kamoso;0;0
none;none;kdemultimedia;kamoso._desktop_;0;0
none;none;kdeedu;kanagram;0;0
none;none;kdeedu;kanagram._desktop_;0;0
none;none;playground-utils;kanalytics;0;0
none;none;playground-utils;kanalytics._desktop_;0;0
none;none;kdegames;kapman._desktop_;0;0
none;none;extragear-base;kappfinder;0;0
none;none;extragear-base;kappfinder._desktop_;0;0
none;none;kdesdk;kapptemplate._desktop_;0;0
none;none;applications;kate._desktop_;0;0
none;none;applications;kate._json_;0;0
none;none;kdegames;katomic._desktop_;0;0
none;none;extragear-multimedia;kaudiocreator;0;0
none;none;extragear-multimedia;kaudiocreator._desktop_;0;0
none;none;frameworks;kauth5_qt;0;0
none;none;kdeutils;kbackup;0;0
none;none;kdeutils;kbackup._desktop_;0;0
none;none;kdeutils;kbackup_xml_mimetypes;0;0
none;none;extragear-office;kbibtex._desktop_;0;0
none;none;kdegames;kblackbox._desktop_;0;0
none;none;kdegames;kblocks._desktop_;0;0
none;none;frameworks;kbookmarks5_qt;0;0
none;none;kdegames;kbounce._desktop_;0;0
none;none;kdegames;kbreakout._desktop_;0;0
none;none;kde-workspace;kbroadcastnotification;0;0
none;none;kdeedu;kbruch;0;0
none;none;kdeedu;kbruch._desktop_;0;0
none;none;kdesdk;kcachegrind._desktop_;0;0
none;none;kdeutils;kcalc;0;0
none;none;kdeutils;kcalc._desktop_;0;0
none;none;kdeutils;kcharselect._desktop_;0;0
none;none;extragear-graphics;kchart_qt;0;0
none;none;kde-workspace;kcm-about-distro;0;0
none;none;playground-base;kcm-driver-manager;0;0
none;none;extragear-sysadmin;kcm-grub2;0;0
none;none;extragear-sysadmin;kcm-grub2._desktop_;0;0
none;none;playground-base;kcm-whoopsie;0;0
none;none;kde-workspace;kcm5_baloofile;0;0
none;none;kde-workspace;kcm5_componentchooser;0;0
none;none;kde-workspace;kcm5_device_automounter;0;0
none;none;kde-workspace;kcm5_emoticons;0;0
none;none;kde-workspace;kcm5_filetypes;0;0
none;none;kde-workspace;kcm5_icons;0;0
none;none;kde-workspace;kcm5_joystick;0;0
none;none;kde-workspace;kcm5_kded;0;0
none;none;kde-workspace;kcm5_notify;0;0
none;none;kde-workspace;kcm5_phonon;0;0
none;none;kde-workspace;kcm_activities5;0;0
none;none;kde-workspace;kcm_autostart;0;0
none;none;kdereview;kcm_bolt;30;2
none;none;kde-workspace;kcm_colors;0;1
none;none;kde-workspace;kcm_cursortheme;0;0
none;none;kde-workspace;kcm_desktoppaths;0;0
none;none;kde-workspace;kcm_desktoptheme;1;0
none;none;kde-workspace;kcm_displayconfiguration;0;0
none;none;extragear-multimedia;kcm_elisa_local_file;1;0
none;none;kde-workspace;kcm_energyinfo;0;0
none;none;kde-workspace;kcm_fileindexermonitor;0;0
none;none;kde-workspace;kcm_fonts;0;0
none;none;kde-workspace;kcm_kwin_effects;0;0
none;none;kde-workspace;kcm_kwin_virtualdesktops;0;0
none;none;kde-workspace;kcm_kwindecoration;1;0
none;none;kde-workspace;kcm_kwindesktop;0;0
none;none;kde-workspace;kcm_kwintabbox;0;0
none;none;kde-workspace;kcm_launchfeedback;0;0
none;none;kde-workspace;kcm_lookandfeel;0;0
none;none;kde-workspace;kcm_memory;0;0
none;none;kde-workspace;kcm_mobile_broadband;0;0
none;none;kde-workspace;kcm_mobile_wifi;25;1
none;none;kde-workspace;kcm_nightcolor;0;0
none;none;playground-base;kcm_notificationhelper;0;0
none;none;kde-workspace;kcm_notifications;30;2
none;none;kde-workspace;kcm_pci;0;0
none;none;playground-base;kcm_platform;0;0
none;none;kde-workspace;kcm_plymouth;0;0
none;none;extragear-base;kcm_polkitactions;0;0
none;none;extragear-base;kcm_polkitconfig;0;0
none;none;playground-base;kcm_sambamounter;0;0
none;none;kde-workspace;kcm_sddm;0;0
none;none;kde-workspace;kcm_search;0;0
none;none;kde-workspace;kcm_solid_actions;0;0
none;none;kde-workspace;kcm_splashscreen;1;0
none;none;kde-workspace;kcm_standard_actions;0;0
none;none;kde-workspace;kcm_translations;0;0
none;none;kde-workspace;kcm_workspace;0;0
none;none;kde-workspace;kcmaccess;0;0
none;none;kdemultimedia;kcmaudiocd;0;0
none;none;applications;kcmbookmarks;0;0
none;none;kdemultimedia;kcmcddb;0;0
none;none;kde-workspace;kcmdevinfo;0;0
none;none;kde-workspace;kcmformats;0;0
none;none;kde-workspace;kcminfo;0;0
none;none;kde-workspace;kcminit;0;0
none;none;kdegraphics;kcmkamera;0;0
none;none;kde-workspace;kcmkclock;0;0
none;none;kde-workspace;kcmkeyboard;0;0
none;none;kde-workspace;kcmkeys;0;0
none;none;kde-workspace;kcmkgamma;0;0
none;none;applications;kcmkonq;0;0
none;none;applications;kcmkonqhtml;0;0
none;none;kdeutils;kcmkwallet;0;0
none;none;kde-workspace;kcmkwincommon;0;0
none;none;kde-workspace;kcmkwincompositing;0;0
none;none;kde-workspace;kcmkwinrules;0;0
none;none;kde-workspace;kcmkwinscreenedges;0;0
none;none;kde-workspace;kcmkwm;0;0
none;none;kde-workspace;kcmmouse;0;0
none;none;kde-workspace;kcmnic;0;0
none;none;kde-workspace;kcmopengl;0;0
none;none;applications;kcmperformance;0;0
none;none;kde-workspace;kcmqtquicksettings;0;0
none;none;kde-workspace;kcmsamba;0;0
none;none;kde-workspace;kcmshell5;0;0
none;none;kde-workspace;kcmsmserver;0;0
none;none;kde-workspace;kcmstyle;17;0
none;none;kde-workspace;kcmusb;0;0
none;none;frameworks;kcmutils._desktop_;0;0
none;none;frameworks;kcmutils5;0;0
none;none;kde-workspace;kcmview1394;0;0
none;none;frameworks;kcodecs5_qt;0;0
none;none;kdegraphics;kcolorchooser._desktop_;0;0
none;none;frameworks;kcompletion5_qt;0;0
none;none;frameworks;kconfig._desktop_;0;0
none;none;frameworks;kconfig5_qt;0;0
none;none;frameworks;kconfigwidgets._desktop_;0;0
none;none;frameworks;kconfigwidgets5;0;0
none;none;pim;kcontacts._desktop_;1;1
none;none;frameworks;kcoreaddons5_qt;0;0
none;none;kdeadmin;kcron;0;0
none;none;kdeadmin;kcron._desktop_;0;0
none;none;extragear-libs;kdb._json_;0;0
none;none;frameworks;kdbusaddons5_qt;0;0
none;none;kde-workspace;kde-cli-tools._desktop_;0;0
none;none;kdesdk;kde-dev-utils._desktop_;0;0
none;none;kde-workspace;kde-gtk-config;0;0
none;none;kde-workspace;kde-gtk-config._desktop_;0;0
none;none;playground-pim;kde-itinerary;127;13
none;none;kdeutils;kdebugsettings;0;0
none;none;kdeutils;kdebugsettings._desktop_;0;0
none;none;frameworks;kdeclarative5;0;0
none;none;extragear-network;kdeconnect-fileitemaction;2;0
none;none;extragear-network;kdeconnect-kde._desktop_;1;0
none;none;extragear-network;kdeconnect-kde._json_;0;0
none;none;extragear-network;kdeconnect-urlhandler;0;0
none;none;kde-workspace;kdecoration;0;0
none;none;frameworks;kded._desktop_;0;0
none;none;kdereview;kded_bolt;6;1
none;none;kdegraphics;kdegraphics-mobipocket._desktop_;0;0
none;none;kdegraphics;kdegraphics-thumbnailers._desktop_;0;0
none;none;frameworks;kdelibs4support;0;0
none;none;frameworks;kdelibs4support._desktop_;0;0
none;none;kdenetwork;kdenetwork-filesharing._desktop_;0;0
none;none;kdemultimedia;kdenlive._desktop_;0;0
none;none;pim;kdepim-addons._desktop_;0;0
none;none;pim;kdepim-addons._json_;0;0
none;none;pim;kdepim-runtime._desktop_;0;0
none;none;kde-workspace;kdeplasma-addons._desktop_;0;0
none;none;kde-workspace;kdeplasma-addons._json_;0;0
none;none;kdesdk;kdesdk-thumbnailers._desktop_;0;0
none;none;frameworks;kdesignerplugin5_qt;0;0
none;none;extragear-utils;kdesrc-build._desktop_;0;0
none;none;kde-workspace;kdesu5;0;0
none;none;frameworks;kdesud5;0;0
none;none;extragear-sdk;kdesvn;0;0
none;none;extragear-sdk;kdesvn._desktop_;0;0
none;none;playground-devtools;kdev-cargo._json_;0;0
none;none;playground-devtools;kdev-css._json_;0;0
none;none;playground-devtools;kdev-embedded._json_;0;0
none;none;playground-devtools;kdev-executebrowser._json_;0;0
none;none;playground-devtools;kdev-go._desktop_;0;0
none;none;playground-devtools;kdev-go._json_;0;0
none;none;playground-devtools;kdev-krazy2._json_;0;0
none;none;playground-devtools;kdev-mercurial._json_;0;0
none;none;extragear-kdevelop;kdev-php._desktop_;0;0
none;none;extragear-kdevelop;kdev-php._json_;0;0
none;none;extragear-kdevelop;kdev-python._desktop_;0;0
none;none;extragear-kdevelop;kdev-python._json_;0;0
none;none;playground-devtools;kdev-ruby._desktop_;4;0
none;none;playground-devtools;kdev-ruby._json_;0;0
none;none;playground-devtools;kdev-upload._desktop_;0;0
none;none;playground-devtools;kdev-upload._json_;0;0
none;none;playground-devtools;kdev-valgrind._json_;0;0
none;none;playground-devtools;kdev-verapp._json_;0;0
none;none;playground-devtools;kdev-xdebug._json_;0;0
none;none;extragear-kdevelop;kdevandroid;0;0
none;none;extragear-kdevelop;kdevappwizard;0;0
none;none;extragear-kdevelop;kdevastyle;2;1
none;none;extragear-kdevelop;kdevbazaar;0;0
none;none;playground-devtools;kdevcargo;13;2
none;none;extragear-kdevelop;kdevclang;2;0
none;none;extragear-kdevelop;kdevclang_xml_mimetypes;0;0
none;none;extragear-kdevelop;kdevclangtidy;0;0
none;none;extragear-kdevelop;kdevclassbrowser;0;0
none;none;extragear-kdevelop;kdevclazy;0;0
none;none;extragear-kdevelop;kdevcmake;0;0
none;none;extragear-kdevelop;kdevcmakebuilder;0;0
none;none;extragear-kdevelop;kdevcodeutils;0;0
none;none;extragear-kdevelop;kdevcontextbrowser;0;0
none;none;extragear-kdevelop;kdevcppcheck;0;0
none;none;playground-devtools;kdevcss;0;0
none;none;extragear-kdevelop;kdevcustombuildsystem;0;0
none;none;extragear-kdevelop;kdevcustomdefinesandincludes;1;1
none;none;extragear-kdevelop;kdevcustommake;0;0
none;none;extragear-kdevelop;kdevcustomscript;0;0
none;none;extragear-kdevelop;kdevdebuggercommon;0;0
none;none;extragear-kdevelop;kdevdocker;0;0
none;none;extragear-kdevelop;kdevdocumentswitcher;0;0
none;none;extragear-kdevelop;kdevdocumentview;0;0
none;none;extragear-kdevelop;kdevelop._desktop_;0;0
none;none;extragear-kdevelop;kdevelop._json_;0;0
none;none;extragear-kdevelop;kdevelop_xml_mimetypes;0;0
none;none;playground-devtools;kdevembedded;0;0
none;none;extragear-kdevelop;kdevexecute;0;0
none;none;playground-devtools;kdevexecutebrowser;0;0
none;none;extragear-kdevelop;kdevexecuteplasmoid;0;0
none;none;extragear-kdevelop;kdevexecutescript;0;0
none;none;extragear-kdevelop;kdevexternalscript;0;0
none;none;extragear-kdevelop;kdevfilemanager;0;0
none;none;extragear-kdevelop;kdevfiletemplates;0;0
none;none;extragear-kdevelop;kdevflatpak;2;0
none;none;extragear-kdevelop;kdevgdb;0;0
none;none;extragear-kdevelop;kdevghprovider;0;0
none;none;extragear-kdevelop;kdevgit;0;0
none;none;playground-devtools;kdevgo;10;2
none;none;extragear-kdevelop;kdevgrepview;0;0
none;none;extragear-kdevelop;kdevheaptrack;0;0
none;none;extragear-kdevelop;kdevkdeprovider;0;0
none;none;extragear-kdevelop;kdevkonsole;0;0
none;none;playground-devtools;kdevkrazy2;3;18
none;none;extragear-kdevelop;kdevlldb;0;0
none;none;extragear-kdevelop;kdevmakebuilder;0;0
none;none;extragear-kdevelop;kdevmanpage;0;0
none;none;playground-devtools;kdevmercurial;0;0
none;none;extragear-kdevelop;kdevmesonmanager;48;11
none;none;extragear-kdevelop;kdevninja;0;0
none;none;extragear-kdevelop;kdevokteta;0;0
none;none;extragear-kdevelop;kdevopenwith;0;0
none;none;extragear-kdevelop;kdevoutlineview;0;0
none;none;playground-sdk;kdevpackagemanagerview;0;0
none;none;extragear-kdevelop;kdevpatchreview;0;0
none;none;extragear-kdevelop;kdevperforce;0;0
none;none;kdesdk;kdevphp;0;0
none;none;extragear-kdevelop;kdevplatform;0;0
none;none;extragear-kdevelop;kdevproblemreporter;0;0
none;none;extragear-kdevelop;kdevprojectfilter;0;0
none;none;extragear-kdevelop;kdevprojectmanagerview;0;0
none;none;extragear-kdevelop;kdevqmakebuilder;0;0
none;none;extragear-kdevelop;kdevqmakemanager;0;0
none;none;extragear-kdevelop;kdevqmljs;0;0
none;none;extragear-kdevelop;kdevqthelp;0;0
none;none;extragear-kdevelop;kdevquickopen;0;0
none;none;playground-devtools;kdevruby;0;0
none;none;extragear-kdevelop;kdevsourceformatter;0;0
none;none;extragear-kdevelop;kdevstandardoutputview;0;0
none;none;extragear-kdevelop;kdevswitchtobuddy;0;0
none;none;extragear-kdevelop;kdevtestview;0;0
none;none;playground-devtools;kdevupload;0;0
none;none;playground-devtools;kdevvalgrind;41;112
none;none;extragear-kdevelop;kdevvcsprojectintegration;0;0
none;none;playground-devtools;kdevverapp;18;10
none;none;extragear-kdevelop;kdevwelcomepage;0;0
none;none;playground-devtools;kdevxdebug;0;0
none;none;kdeutils;kdf;0;0
none;none;kdeutils;kdf._desktop_;0;0
none;none;applications;kdialog;0;0
none;none;kdegames;kdiamond._desktop_;0;0
none;none;extragear-utils;kdiff3;4;0
none;none;extragear-utils;kdiff3._desktop_;0;0
none;none;extragear-utils;kdiff3._json_;0;0
none;none;extragear-utils;kdiff3fileitemactionplugin;0;0
none;none;frameworks;kdnssd5_qt;0;0
none;none;frameworks;kdoctools5;0;0
none;none;applications;keditbookmarks;0;0
none;none;applications;keditbookmarks._desktop_;0;0
none;none;frameworks;kemoticons._desktop_;0;0
none;none;extragear-utils;keurocalc;0;0
none;none;extragear-utils;keurocalc._desktop_;0;0
none;none;calligra;kexi;382;26
none;none;calligra;kexi._desktop_;0;0
none;none;calligra;kexi._json_;0;0
none;none;calligra;kexiforms_mapwidgetplugin;0;0
none;none;calligra;kexiforms_webbrowserwidgetplugin;0;0
none;none;calligra;keximigrate_mdb;0;0
none;none;kdeedu;kfile_drgeo;0;0
none;none;kdeedu;kfile_kig;0;0
none;none;kdenetwork;kfileaudiopreview5;0;0
none;none;frameworks;kfilemetadata5;0;0
none;none;kdenetwork;kfileshare;4;0
none;none;applications;kfind;0;0
none;none;applications;kfind._desktop_;0;0
none;none;kdeutils;kfloppy;0;0
none;none;kdeutils;kfloppy._desktop_;0;0
none;none;applications;kfmclient;0;0
none;none;kde-workspace;kfontinst;0;0
none;none;kdegames;kfourinline._desktop_;0;0
none;none;extragear-network;kftpgrabber;0;0
none;none;extragear-network;kftpgrabber._desktop_;0;0
none;none;kde-workspace;kgamma5._desktop_;0;0
none;none;extragear-graphics;kgantt_qt;0;0
none;none;kdeedu;kgeography;3;0
none;none;kdeedu;kgeography._desktop_;0;0
none;none;kdenetwork;kget;0;0
none;none;kdenetwork;kget._desktop_;0;0
none;none;kdenetwork;kgetplugin;0;0
none;none;frameworks;kglobalaccel._desktop_;0;0
none;none;frameworks;kglobalaccel5_qt;0;0
none;none;kdegames;kgoldrunner._desktop_;0;0
none;none;kdeutils;kgpg._desktop_;0;0
none;none;extragear-graphics;kgraphviewer;20;1
none;none;extragear-graphics;kgraphviewer._desktop_;0;0
none;none;kdeedu;khangman;0;0
none;none;kdeedu;khangman._desktop_;0;0
none;none;applications;khelpcenter._desktop_;0;0
none;none;applications;khelpcenter5;0;0
none;none;playground-edu;khipu;0;0
none;none;playground-edu;khipu._desktop_;0;0
none;none;kde-workspace;kholidays_calendar_plugin;1;0
none;none;kde-workspace;khotkeys;0;0
none;none;kde-workspace;khotkeys._desktop_;0;0
none;none;frameworks;khtml._desktop_;0;0
none;none;frameworks;khtml5;0;0
none;none;applications;khtmlsettingsplugin;0;0
none;none;applications;khtmltts;0;0
none;none;frameworks;ki18n5;0;0
none;none;frameworks;kiconthemes5;0;0
none;none;kdeedu;kig._desktop_;0;0
none;none;kdegames;kigo._desktop_;0;0
none;none;extragear-office;kile;0;0
none;none;extragear-office;kile._desktop_;0;0
none;none;extragear-office;kile_xml_mimetypes;0;0
none;none;kdegames;killbots._desktop_;0;0
none;none;kdewebdev;kimagemapeditor;0;0
none;none;kdewebdev;kimagemapeditor._desktop_;0;0
none;none;extragear-utils;kimtoy;0;0
none;none;extragear-utils;kimtoy._desktop_;0;0
none;none;extragear-utils;kimtoy._json_;0;0
none;none;kde-workspace;kinfocenter;0;0
none;none;kde-workspace;kinfocenter._desktop_;0;1
none;none;frameworks;kinit5;0;0
none;none;kdenetwork;kio-extras._desktop_;0;0
none;none;kdenetwork;kio-extras._json_;0;0
none;none;extragear-network;kio-gdrive._desktop_;0;0
none;none;extragear-utils;kio-stash._json_;1;0
none;none;frameworks;kio._desktop_;0;0
none;none;frameworks;kio._json_;0;0
none;none;kdenetwork;kio5_activities;0;0
none;none;kde-workspace;kio5_applications;0;0
none;none;kdenetwork;kio5_archive;0;0
none;none;frameworks;kio5_baloosearch;0;0
none;none;kdenetwork;kio5_bookmarks;0;0
none;none;kdenetwork;kio5_fish;0;0
none;none;extragear-network;kio5_gdrive;0;0
none;none;extragear-network;kio5_gopher;0;0
none;none;kdenetwork;kio5_info;0;0
none;none;kdegraphics;kio5_kamera;0;0
none;none;kdenetwork;kio5_man;0;0
none;none;kdenetwork;kio5_mtp;0;0
none;none;kdenetwork;kio5_nfs;0;0
none;none;kdenetwork;kio5_recentdocuments;0;0
none;none;kdenetwork;kio5_sftp;0;0
none;none;kdenetwork;kio5_smb;0;0
none;none;extragear-utils;kio5_stash;6;1
none;none;frameworks;kio5_tags;0;0
none;none;kdenetwork;kio5_thumbnail;0;0
none;none;frameworks;kio5_timeline;0;0
none;none;kdenetwork;kio5_zeroconf;0;0
none;none;kdemultimedia;kio_audiocd;0;0
none;none;kde-workspace;kio_desktop;0;0
none;none;kdenetwork;kio_jabberdisco;0;0
none;none;kdemultimedia;kio_videodvd;0;0
none;none;kde-workspace;kioclient5;0;0
none;none;extragear-sysadmin;kiosktool;0;0
none;none;extragear-sysadmin;kiosktool._desktop_;0;0
none;none;kdegraphics;kipi-plugins._desktop_;0;0
none;none;kdegraphics;kipiplugin_jalbum;0;0
none;none;kdesdk;kirigami-gallery._desktop_;0;0
none;none;frameworks;kirigami._desktop_;0;0
none;none;kdesdk;kirigamigallery_qt;40;7
none;none;kdegames;kiriki._desktop_;0;0
none;none;frameworks;kitemviews5_qt;0;0
none;none;kdeedu;kiten;0;0
none;none;kdeedu;kiten._desktop_;0;0
none;none;pim;kitinerary;0;0
none;none;frameworks;kjobwidgets5_qt;0;0
none;none;playground-pim;kjots;0;0
none;none;playground-pim;kjots._desktop_;0;0
none;none;frameworks;kjsembed5;0;0
none;none;kdegames;kjumpingcube._desktop_;0;0
none;none;pim;kleopatra._desktop_;0;0
none;none;kdeedu;klettres;0;0
none;none;kdeedu;klettres._desktop_;0;0
none;none;kdegames;klickety._desktop_;0;0
none;none;playground-utils;klimbgrades._desktop_;0;0
none;none;playground-utils;klimbgrades_qt;0;0
none;none;kdegames;klines._desktop_;0;0
none;none;kde-workspace;klipper;0;0
none;none;kdeaccessibility;kmag;0;0
none;none;kdeaccessibility;kmag._desktop_;0;0
none;none;kdegames;kmahjongg._desktop_;0;0
none;none;pim;kmail-account-wizard._desktop_;0;0
none;none;pim;kmail._desktop_;0;0
none;none;pim;kmail_editorconvertertext_plugins;7;0
none;none;pim;kmail_editorgrammar_plugins;2;0
none;none;pim;kmailtransport._desktop_;0;0
none;none;pim;kmailtransport._json_;0;0
none;none;pim;kmailtransport_plugins;0;0
none;none;extragear-utils;kmarkdownwebview._desktop_;0;0
none;none;extragear-graphics;kmdevices;0;0
none;none;kde-workspace;kmenuedit;0;0
none;none;kde-workspace;kmenuedit._desktop_;0;0
none;none;extragear-multimedia;kmid;0;0
none;none;extragear-multimedia;kmid._desktop_;0;0
none;none;kde-workspace;kmimetypefinder5;0;0
none;none;kdegames;kmines._desktop_;0;0
none;none;extragear-graphics;kminfo;0;0
none;none;kdemultimedia;kmix;0;0
none;none;kdemultimedia;kmix._desktop_;0;0
none;none;extragear-network;kmldonkey;0;0
none;none;extragear-network;kmldonkey._desktop_;0;0
none;none;kdeaccessibility;kmousetool;0;0
none;none;kdeaccessibility;kmousetool._desktop_;0;0
none;none;kdeaccessibility;kmouth._desktop_;0;0
none;none;extragear-multimedia;kmplayer;0;0
none;none;extragear-multimedia;kmplayer._desktop_;0;0
none;none;kdeedu;kmplot;15;0
none;none;kdeedu;kmplot._desktop_;0;0
none;none;extragear-graphics;kmsettings;0;0
none;none;playground-games;kmuddy;1;0
none;none;playground-games;kmuddy._desktop_;0;0
none;none;extragear-office;kmymoney._desktop_;0;0
none;none;extragear-office;kmymoney._json_;0;0
none;none;extragear-office;kmymoney_xml_mimetypes;0;0
none;none;kdegames;knavalbattle._desktop_;0;0
none;none;kde-workspace;knetattach5;0;0
none;none;kdegames;knetwalk._desktop_;0;0
none;none;frameworks;knewstuff._desktop_;0;0
none;none;frameworks;knewstuff5;0;0
none;none;extragear-games;knights;0;0
none;none;kdegames;knights;0;0
none;none;extragear-games;knights._desktop_;0;0
none;none;kdegames;knights._desktop_;0;0
none;none;pim;knotes._desktop_;0;0
none;none;frameworks;knotifications._desktop_;0;0
none;none;frameworks;knotifications5_qt;0;0
none;none;frameworks;knotifyconfig5;0;0
none;none;calligra;kocolorspaces;0;0
none;none;calligra;koconverter;0;0
none;none;playground-graphics;koko._desktop_;0;0
none;none;kdegames;kolf._desktop_;0;0
none;none;kdegames;kollision._desktop_;0;0
none;none;extragear-graphics;kolor-manager._desktop_;0;0
none;none;kdegraphics;kolourpaint;0;0
none;none;kdegraphics;kolourpaint._desktop_;0;0
none;none;kdesdk;kompare._desktop_;0;0
none;none;applications;konqueror._desktop_;0;0
none;none;kdegames;konquest._desktop_;0;0
none;none;applications;konsole._desktop_;0;0
none;none;pim;kontact._desktop_;0;0
none;none;pim;kontactinterface._desktop_;0;0
none;none;extragear-network;konversation._desktop_;0;0
none;none;playground-graphics;kooka._desktop_;0;0
none;none;kdenetwork;kopete;0;0
none;none;kdenetwork;kopete._desktop_;0;0
none;none;pim;korganizer._desktop_;0;0
none;none;frameworks;kpackage._desktop_;0;0
none;none;extragear-utils;kpager;0;0
none;none;extragear-utils;kpager._desktop_;0;0
none;none;frameworks;kparts._desktop_;0;0
none;none;frameworks;kparts5;0;0
none;none;kdegames;kpat._desktop_;0;0
none;none;frameworks;kpeople5;0;0
none;none;extragear-graphics;kphotoalbum;79;3
none;none;extragear-graphics;kphotoalbum._desktop_;0;0
none;none;extragear-sysadmin;kpmcore;1;0
none;none;extragear-sysadmin;kpmcore._desktop_;0;0
none;none;extragear-sysadmin;kpmcore._json_;0;0
none;none;extragear-libs;kpropertycore_qt;0;0
none;none;extragear-libs;kpropertywidgets_qt;0;0
none;none;frameworks;kpty5;0;0
none;none;kde-workspace;krdb;0;0
none;none;kdenetwork;krdc;0;0
none;none;kdenetwork;krdc._desktop_;0;0
none;none;playground-utils;kregexpeditor;0;0
none;none;playground-utils;kregexpeditor._desktop_;0;0
none;none;extragear-utils;krename;0;0
none;none;extragear-utils;krename._desktop_;0;0
none;none;extragear-libs;kreport._desktop_;0;0
none;none;extragear-libs;kreport._json_;0;0
none;none;kdegames;kreversi._desktop_;0;0
none;none;kdenetwork;krfb;0;1
none;none;kdenetwork;krfb._desktop_;0;0
none;none;kdenetwork;krfb._json_;0;0
none;none;extragear-graphics;krita._desktop_;3;5
none;none;extragear-utils;kronometer;0;0
none;none;extragear-utils;kronometer._desktop_;0;0
none;none;frameworks;kross5;0;0
none;none;kdegraphics;kruler;0;0
none;none;kdegraphics;kruler._desktop_;0;0
none;none;kde-workspace;krunner;0;0
none;none;frameworks;krunner._desktop_;0;0
none;none;extragear-utils;krusader;239;51
none;none;extragear-utils;krusader._desktop_;0;0
none;none;kde-workspace;kscreen;0;0
none;none;kde-workspace;kscreen._desktop_;0;0
none;none;kde-workspace;kscreenlocker;0;0
none;none;kde-workspace;kscreenlocker._desktop_;0;0
none;none;kde-workspace;kscreenlocker_greet;0;0
none;none;frameworks;kservice._desktop_;0;0
none;none;frameworks;kservice5;0;0
none;none;kde-workspace;ksgrd;0;0
none;none;applications;kshellcmdplugin;0;0
none;none;kdegames;kshisen._desktop_;0;0
none;none;extragear-pim;ksig;0;0
none;none;extragear-pim;ksig._desktop_;0;0
none;none;extragear-accessibility;ksimond;0;0
none;none;kdegames;ksirk._desktop_;0;0
none;none;kde-workspace;ksmserver;0;0
none;none;kdegames;ksnakeduel._desktop_;0;0
none;none;playground-games;ksokoban;0;0
none;none;playground-games;ksokoban._desktop_;0;0
none;none;kdegames;kspaceduel._desktop_;0;0
none;none;kdegames;ksquares._desktop_;0;0
none;none;kde-workspace;ksshaskpass;0;0
none;none;extragear-graphics;kst-plot._desktop_;10;3
none;none;extragear-graphics;kst_common;219;189
none;none;extragear-graphics;kst_xml_mimetypes;0;0
none;none;extragear-edu;kstars;2280;3391
none;none;extragear-edu;kstars._desktop_;11;69
none;none;kde-workspace;kstart5;0;0
none;none;kdegames;ksudoku._desktop_;0;0
none;none;kde-workspace;ksysguard;0;0
none;none;kde-workspace;ksysguard._desktop_;0;0
none;none;kde-workspace;ksysguardlsofwidgets;0;0
none;none;kdeadmin;ksystemlog._desktop_;0;0
none;none;kdeutils;kteatime;0;0
none;none;kdeutils;kteatime._desktop_;0;0
none;none;playground-devtools;ktechlab;159;206
none;none;playground-devtools;ktechlab._desktop_;0;0
none;none;playground-devtools;ktechlab_xml_mimetypes;0;0
none;none;applications;kterustcompletion;0;0
none;none;frameworks;ktexteditor._desktop_;0;0
none;none;frameworks;ktexteditor5;2;0
none;none;applications;ktexteditorpreviewplugin;0;0
none;none;frameworks;ktextwidgets5;0;0
none;none;kdeutils;ktimer;0;0
none;none;kdeutils;ktimer._desktop_;0;0
none;none;extragear-network;ktorrent._desktop_;0;0
none;none;kdeedu;ktouch;0;0
none;none;kdeedu;ktouch._desktop_;0;0
none;none;kdenetwork;ktp-accounts-kcm._desktop_;0;0
none;none;kdenetwork;ktp-approver._desktop_;0;0
none;none;kdenetwork;ktp-common-internals._desktop_;0;0
none;none;kdenetwork;ktp-common-internals._json_;0;0
none;none;kdenetwork;ktp-contact-list._desktop_;0;0
none;none;kdenetwork;ktp-contact-runner._desktop_;0;0
none;none;kdenetwork;ktp-desktop-applets._desktop_;0;0
none;none;kdenetwork;ktp-kded-module._desktop_;0;0
none;none;kdenetwork;ktp-send-file._desktop_;0;0
none;none;kdenetwork;ktp-text-ui._desktop_;0;0
none;none;kde-workspace;ktraderclient5;0;0
none;none;kdegames;ktuberling._desktop_;0;0
none;none;kdeedu;kturtle;0;0
none;none;kdeedu;kturtle._desktop_;0;0
none;none;playground-pim;kube._desktop_;0;0
none;none;playground-pim;kube.appdata;0;0
none;none;playground-pim;kube_qt;0;0
none;none;kdegames;kubrick._desktop_;0;0
none;none;playground-base;kubuntu-debug-installer;0;0
none;none;playground-base;kubuntu-driver-kcm._desktop_;0;0
none;none;playground-base;kubuntu-notification-helper._desktop_;0;0
none;none;playground-graphics;kuickshow;0;0
none;none;playground-graphics;kuickshow._desktop_;0;0
none;none;kde-workspace;kuiserver5;0;0
none;none;extragear-libs;kuserfeedback._desktop_;0;0
none;none;kde-workspace;kwallet-pam._desktop_;0;0
none;none;frameworks;kwallet-query;0;0
none;none;frameworks;kwallet._desktop_;0;0
none;none;frameworks;kwalletd5;0;0
none;none;kdeutils;kwalletmanager;0;0
none;none;kdeutils;kwalletmanager._desktop_;0;0
